IsoCode3,Region,CountryName,IncomeGroup,Cost_100_MB_USD,Cost_100_MB_Share_GNICM,Cost_500_MB_USD,Cost_500_MB_Share_GNICM,Cost_1_GB_USD,Cost_1_GB_Share_GNICM,Cost_2_GB_USD,Cost_2_GB_Share_GNICM,Cost_5_GB_USD,Cost_5_GB_Share_GNICM,Cost_10_GB_USD,Cost_10_GB_Share_GNICM,USDex,GNIpc_LCU_monthly,GNIpc_USDAtlas_monthly
PNG,Asia & Pacific,Papua New Guinea,Lower middle income,23.94,11.26%,23.94,11.26%,23.94,11.26%,39.90,18.77%,57.00,26.82%,63.84,30.04%,3.51,745.74,221.67
POL,Europe countries,Poland,High income,6.64,0.51%,6.64,0.51%,6.64,0.51%,6.64,0.51%,6.64,0.51%,6.64,0.51%,3.76,4933.23,1272.50
PRI,Other Economies,Puerto Rico,High income,33.30,1.84%,33.30,1.84%,33.30,1.84%,33.45,1.85%,33.30,1.84%,44.40,2.45%,1.00,1831.20,1811.67
PRK,Asia & Pacific,Dem. People's Rep. of Korea,Low income,,,,,,,,,,,,,107.14,,
PRT,Europe countries,Portugal,High income,4.81,0.25%,8.43,0.43%,12.05,0.62%,15.07,0.78%,18.08,0.93%,36.18,1.86%,0.83,1612.47,1833.33
PRY,The Americas,Paraguay,Upper middle income,9.30,2.28%,9.30,2.28%,9.30,2.28%,9.30,2.28%,9.66,2.37%,9.66,2.37%,6624.21,2702081.67,428.33
PYF,Other Economies,French Polynesia,High income,10.00,,10.00,,10.00,,10.00,,28.09,,46.98,,98.97,,
QAT,Arab States,Qatar,High income,16.48,0.40%,16.48,0.40%,16.48,0.40%,16.48,0.40%,24.18,0.58%,24.18,0.58%,3.64,15089.61,4684.17
REU,,Réunion,,,,,,,,,,,,,,,,
ROU,Europe countries,Romania,Upper middle income,6.03,0.55%,6.03,0.55%,6.03,0.55%,6.03,0.55%,6.03,0.55%,6.03,0.55%,0.83,4484.27,1047.50
RUS,CIS countries,Russian Federation,Upper middle income,6.87,0.86%,6.87,0.86%,6.87,0.86%,6.87,0.86%,6.87,0.86%,6.87,0.86%,74.21,59421.74,890.83
RWA,Africa,Rwanda,Low income,1.02,1.63%,2.03,3.26%,2.03,3.26%,4.07,6.53%,8.13,13.06%,10.17,16.32%,983.73,61270.66,65.00
SAU,Arab States,Saudi Arabia,High income,9.20,0.54%,9.20,0.54%,9.20,0.54%,15.33,0.90%,24.53,1.43%,33.73,1.97%,3.75,6423.01,1827.50
SDN,Arab States,Sudan,Low income,0.26,0.71%,0.26,0.71%,0.52,1.41%,1.25,3.36%,2.00,5.41%,2.75,7.41%,195.01,7225.74,54.17
SEN,Africa,Senegal,Lower middle income,2.57,2.01%,3.68,2.87%,3.68,2.87%,3.68,2.87%,9.19,7.18%,14.70,11.49%,544.05,69639.01,119.17
SGP,Asia & Pacific,Singapore,High income,7.50,0.17%,7.50,0.17%,7.50,0.17%,9.76,0.22%,18.76,0.41%,18.76,0.41%,1.33,6034.86,4576.67
SHN,,St. Helena,,,,,,,,,,,,,,0.72,,
SLB,Asia & Pacific,Solomon Islands,Lower middle income,19.24,9.73%,19.24,9.73%,17.49,8.85%,17.49,8.85%,34.97,17.70%,34.97,17.70%,8.01,1582.08,191.67
SLE,Africa,Sierra Leone,Low income,0.78,2.08%,1.94,5.21%,3.69,9.90%,5.37,14.40%,14.36,38.48%,24.91,66.75%,10238.11,382042.25,40.83
SLV,The Americas,El Salvador,Lower middle income,15.00,4.93%,15.00,4.93%,15.00,4.93%,15.00,4.93%,15.00,4.93%,15.00,4.93%,1.00,299.67,304.17
SMR,Europe countries,San Marino,High income,12.06,,12.06,,12.06,,12.06,,12.06,,12.06,,0.83,,
SOM,Arab States,Somalia,Low income,2.00,7.74%,2.00,7.74%,2.00,7.74%,2.00,7.74%,4.00,15.48%,5.00,19.35%,1.00,659440.75,25.83
SPM,,St. Pierre & Miquelon,,,,,,,,,,,,,,0.83,,
SRB,Europe countries,Serbia,Upper middle income,9.73,1.48%,9.73,1.48%,9.73,1.48%,9.73,1.48%,9.73,1.48%,9.73,1.48%,97.57,63915.49,616.67
SSD,Africa,South Sudan,Low income,,,,,,,21.06,,,,,,242.17,294.94,90.83
STP,Africa,Sao Tome and Principe,Lower middle income,5.38,2.83%,5.38,2.83%,10.76,5.66%,10.76,5.66%,16.14,8.49%,32.29,16.99%,20.44,3884.88,172.50
SUR,The Americas,Suriname,Upper middle income,6.71,2.41%,6.71,2.41%,6.71,2.41%,9.96,3.58%,9.84,3.54%,16.36,5.88%,15.96,4440.54,459.17
SVK,Europe countries,Slovakia,High income,2.41,0.15%,4.82,0.29%,6.03,0.36%,8.44,0.51%,20.50,1.24%,37.38,2.26%,0.83,1373.65,1558.33
SVN,Europe countries,Slovenia,High income,13.25,0.61%,13.25,0.61%,13.25,0.61%,13.25,0.61%,18.08,0.83%,18.08,0.83%,0.83,1807.15,2066.67
SWE,Europe countries,Sweden,High income,5.83,0.12%,5.83,0.12%,17.72,0.36%,17.72,0.36%,39.12,0.80%,39.12,0.80%,8.41,41320.85,4505.00
SWZ,Africa,Eswatini,Lower middle income,4.81,1.53%,5.66,1.80%,7.01,2.23%,12.74,4.05%,35.39,11.26%,42.47,13.51%,14.13,4440.88,298.33
SXM,Other Economies,St. Maarten,High income,,,,,,,,,,,,,1.79,4253.68,2306.67
SYC,Africa,Seychelles,High income,5.82,0.61%,11.82,1.23%,12.07,1.26%,24.19,2.52%,51.48,5.36%,103.01,10.72%,16.49,15853.83,1060.00
SYR,Arab States,Syrian Arab Republic,Low income,,,,,,,3.52,,,,,,2500.00,,
TCA,Other Economies,Turks & Caicos Is.,High income,,,,,,,,,,,,,1.00,2576.01,2558.33
TCD,Africa,Chad,Low income,4.60,8.61%,9.19,17.21%,9.19,17.21%,12.87,24.10%,18.38,34.42%,29.41,55.08%,544.05,29050.02,55.00
TGO,Africa,Togo,Low income,2.57,3.18%,5.15,6.37%,9.19,11.37%,9.19,11.37%,22.06,27.28%,33.09,40.93%,544.05,43982.58,76.67
THA,Asia & Pacific,Thailand,Upper middle income,3.38,0.58%,3.38,0.58%,3.38,0.58%,8.16,1.40%,15.36,2.64%,15.36,2.64%,31.36,18223.72,587.50
TJK,CIS countries,Tajikistan,Lower middle income,0.88,1.16%,1.77,2.32%,3.09,4.06%,5.74,7.54%,8.75,11.48%,14.13,18.56%,11.32,862.02,88.33
TKL,Other Economies,Tokelau,,,,,,,,,,,,,,1.40,,
TKM,CIS countries,Turkmenistan,Upper middle income,1.43,0.23%,4.29,0.70%,15.71,2.57%,31.43,5.14%,61.43,10.05%,100.00,16.36%,3.50,2138.91,601.67
TLS,Asia & Pacific,Timor-Leste,Lower middle income,4.00,2.62%,4.00,2.62%,4.00,2.62%,7.00,4.59%,12.50,8.20%,20.00,13.11%,1.00,154.10,152.50
TON,Asia & Pacific,Tonga,Upper middle income,8.87,2.05%,8.87,2.05%,8.87,2.05%,8.87,2.05%,8.87,2.05%,19.97,4.62%,2.25,974.12,416.67
TTO,The Americas,Trinidad and Tobago,High income,33.13,2.61%,33.13,2.61%,33.13,2.61%,33.13,2.61%,33.13,2.61%,33.13,2.61%,6.76,8573.73,1284.17
TUN,Arab States,Tunisia,Lower middle income,3.16,1.16%,3.16,1.16%,3.16,1.16%,3.16,1.16%,5.42,1.98%,9.03,3.30%,2.77,757.09,258.33
TUR,Europe countries,Turkey,Upper middle income,2.39,0.41%,2.39,0.41%,2.39,0.41%,3.94,0.67%,5.97,1.01%,6.57,1.12%,8.37,4927.57,754.17
TUV,Asia & Pacific,Tuvalu,Upper middle income,,,,,,,16.48,3.09%,,,,,1.30,693.32,485.00
TWN,Other Economies,Taiwan - Province of China,High income,7.11,,7.11,,7.11,,17.86,,21.40,,28.54,,27.99,,
TZA,Africa,Tanzania,Lower middle income,4.33,4.90%,4.33,4.90%,4.33,4.90%,4.33,4.90%,6.06,6.86%,11.75,13.29%,2310.49,204147.69,90.00
UGA,Africa,Uganda,Low income,1.54,2.21%,2.80,4.02%,3.92,5.63%,5.60,8.04%,11.20,16.08%,14.00,20.10%,3572.15,248789.52,66.67
UKR,Europe countries,Ukraine,Lower middle income,4.53,1.47%,4.53,1.47%,4.53,1.47%,4.53,1.47%,4.53,1.47%,6.34,2.06%,27.59,8502.30,295.00
URY,The Americas,Uruguay,High income,3.76,0.32%,3.76,0.32%,6.83,0.59%,11.28,0.97%,23.92,2.05%,47.84,4.10%,43.89,51279.98,1319.17
USA,The Americas,United States,High income,32.40,0.60%,32.40,0.60%,37.80,0.70%,37.80,0.70%,37.80,0.70%,48.60,0.90%,1.00,5384.07,5377.50
UZB,CIS countries,Uzbekistan,Lower middle income,0.84,0.63%,0.84,0.63%,1.23,0.92%,1.42,1.07%,3.32,2.49%,5.22,3.91%,10542.52,1406521.50,139.17
VAT,,Vatican,,,,,,,,,,,,,,0.83,,
VCT,The Americas,Saint Vincent and the Grenadines,Upper middle income,27.78,4.55%,37.04,6.07%,37.04,6.07%,37.04,6.07%,37.04,6.07%,37.04,6.07%,2.70,1646.81,611.67
VEN,The Americas,Venezuela,,,,,,,,,,,,,,2617238.04,,
VGB,Other Economies,British Virgin Islands,High income,20.00,,20.00,,20.00,,20.00,,60.00,,99.00,,1.00,,
VIR,Other Economies,Virgin Islands (US),High income,,,,,,,,,,,,,1.00,,
VNM,Asia & Pacific,Viet Nam,Lower middle income,0.43,0.20%,0.43,0.20%,0.86,0.39%,1.08,0.49%,5.18,2.35%,5.18,2.35%,23167.78,5104782.00,221.67
VUT,Asia & Pacific,Vanuatu,Lower middle income,9.27,3.78%,9.27,3.78%,9.27,3.78%,9.27,3.78%,9.27,3.78%,18.53,7.56%,107.92,26442.89,231.67
WBG,Other Economies,Palestine,Lower middle income,7.66,2.44%,7.66,2.44%,7.66,2.44%,7.66,2.44%,12.77,4.06%,25.53,8.13%,3.26,1025.11,309.17
WLF,Other Economies,Wallis and Futuna,,,,,,,,,,,,,,99.56,,
WSM,Asia & Pacific,Samoa,Lower middle income,17.38,4.96%,17.38,4.96%,17.38,4.96%,17.38,4.96%,17.38,4.96%,17.38,4.96%,2.53,887.85,339.17
YEM,Arab States,Yemen,Low income,0.55,1.48%,1.96,5.32%,2.94,7.98%,4.91,,7.63,20.69%,14.72,39.90%,250.25,33832.99,78.33
ZAF,Africa,South Africa,Upper middle income,2.05,0.42%,4.88,1.01%,6.02,1.24%,11.25,2.32%,24.70,5.09%,33.20,6.84%,14.13,6856.47,450.83
ZMB,Africa,Zambia,Lower middle income,2.23,3.20%,2.50,3.58%,2.23,3.20%,4.47,6.40%,4.47,6.40%,8.94,12.80%,22.37,1563.10,99.17
ZWE,Africa,Zimbabwe,Lower middle income,1.19,1.70%,5.67,8.10%,11.05,15.79%,20.73,29.62%,46.30,66.18%,95.18,136.03%,84.72,5928.19,90.83
