ID,PLATFORMNAME,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,"Q5C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Internet bundles (from 2GB to 20GB, or daily to annual plans)",Q5C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Smartphone plans (from 3GB to 8GB),Q5C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Blackberry plans,"Q5C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Smartpaks (e.g., chat, social me, or video)",Q5C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / easycliq datafied paks,Q5C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / easystarter (complimentary data with recharge),"Q5C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C8: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q6: Which option do you currently use the most? (Select one).,"Q7C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Data Pack (1, 3 or 7 day)","Q7C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Daily Plan (Always, Instant, or Smallie)",Q7C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Weekly Plan (One week or Big week),Q7C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Monthly plan,Q7C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Flexi Plan,Q7C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Glo Twitter Voice,Q7C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Purchased a Samsung Galaxy S6 with 12 months free Internet,"Q7C8: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C9: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q8: Which option do you currently use the most? (Select one).,Q9C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Any MTN data bundle from 10MB to 7.5GB,Q9C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / 4.5GB Night Plan (9pm-6am),Q9C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / 4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),"Q9C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / MTN GoodyBag Social bundles â€“ weekly or monthly (e.g., Facebook, Twitter, WeChat, Whatsapp, etc.)",Q9C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / MTN Quick Facebook,"Q9C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q10: Which option do you currently use the most? (Select one).,"Q11C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Data plans bundles (daily, weekly, or Easy)","Q11C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Android data plans (android 1.0, 2.0, or 4.5)",Q11C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Blackberry plans,Q11C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Time-based plans (Time-based 30 or Time-based 60),Q11C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Night plan (Night 180 or Night 300),Q11C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Weekend plan,Q11C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Always On plan,"Q11C8: Please select which of the following services you have used over the past year with this company. (Select all that apply). / UnlimiNET Internet Bundles (e.g., Unliminet 200 to Unliminet 5000)","Q11C9: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Social Data Plan (e.g, Opera Monthly, WhatsApp, or WTF Monthly)",Q11C10: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Airtel N5 Entertainment Store,Q11C11: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Opera Mini Browser plan or Airtel-Opera Webpass,Q11C12: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Facebook USSD,Q11C13: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wikipedia Zero or free Wikipedia,"Q11C14: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q11C15: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q12: Which option do you currently use the most? (Select one).,"Q13: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

 Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q14: What is the main reason for using a free plan? (select one).,Q14C5: What is the main reason for using a free plan? (select one). / Other,Q15C1: Has using the free plan helped you in any of the following ways? (Select all that apply). / Received information about health or access to health services.,Q15C2: Has using the free plan helped you in any of the following ways? (Select all that apply). / Supported your education or your ability to participate in education programs.,Q15C3: Has using the free plan helped you in any of the following ways? (Select all that apply). / Got a job or access to employment services.,Q15C4: Has using the free plan helped you in any of the following ways? (Select all that apply). / Access content in your local language.,Q15C5: Has using the free plan helped you in any of the following ways? (Select all that apply). / Access to content about your community.,"Q15C6: Has using the free plan helped you in any of the following ways? (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q15C7: Has using the free plan helped you in any of the following ways? (Select all that apply). / Supported a political party.,Q15C8: Has using the free plan helped you in any of the following ways? (Select all that apply). / Earned money.,Q15C9: Has using the free plan helped you in any of the following ways? (Select all that apply). / Accessed government services.,Q15C10: Has using the free plan helped you in any of the following ways? (Select all that apply). / Other,Q15C11: Has using the free plan helped you in any of the following ways? (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q16: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q17: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q18: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q19: After using a free plan why do you now use a paid plan? (Select one).,Q19C5: After using a free plan why do you now use a paid plan? (Select one). / Other,"Q20C1: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q20C2: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q20C3: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q20C4: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q20C5: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q20C6: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q20C7: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q20C8: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q20C9: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q20C10: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q20C11: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q21: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q22: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data? (Select one).,Q23C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q23C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q23C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q23C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q23C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q23C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q24C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q24C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q24C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q24C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q24C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q25: How much do you spend on average per WEEK on your mobile phone Internet/data service?,Q26: What is your highest level of education? (Select one).,Q27: What is your employment situation currently? (Select one).
205,Android,Male,29,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,Access to content about your community.,,Supported a political party.,,,,,The internet has helped me to advance educationally.,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,800? to 1599?,Bachelors degree,Self-employed
206,Android,Female,36,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Great,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Don't know,Masters degree,Spend most of my time taking care of the home/family
207,Android,Male,29,Glo Mobile,,,,,,,,,,,,,Monthly plan,,,,,,Monthly plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,Earned money.,Accessed government services.,,,I have made lots of friends and customers via facebook and other socia media,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Don't know,Bachelors degree,Self-employed
208,iOS,Male,55,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Never,Sometimes when I am online,Never,Sometimes when I am online,Never,Never,Sometimes when I am online,Don't know,Some college or university education,Self-employed
209,iOS,Male,33,Glo Mobile,,,,,,,,,,,,,Monthly plan,,,,,,Monthly plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,Access to content about your community.,,Supported a political party.,,Accessed government services.,,,"Helped me get job offers online, get information on goverment policies and be abrest with things happening in my community","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,400? to 799?,Masters degree,Full time job with a company or organization and earn a salary
210,Android,Male,18,Etisalat,,,,,Easycliq datafied paks,,,,Easycliq datafied paks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,In the aspect of playing games online,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Don't know,Secondary school completed,Full time job with a company or organization and earn a salary
211,Android,Male,28,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,Trutalk,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,Access to content about your community.,,,Earned money.,,,,"Used it in betting, in education it has assisted in my research work in my post graduate studies","Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,400? to 799?,Bachelors degree,Part-time job with a company or organization and earn a salary
212,iOS,Male,30,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,4.5GB Night Plan (9pm-6am),4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",,Earned money.,Accessed government services.,,,"Payment of bills , buying n selling , academical researches","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Don't know,Some college or university education,Self-employed
213,Android,Male,21,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,It has helped me find out about some educational answers,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Don't know,Some college or university education,Part-time job with a company or organization and earn a salary
214,Android,Male,37,Etisalat,,,,,Easycliq datafied paks,,,,Easycliq datafied paks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,,,,,,,,It has helped in downloading dictionary and other study materials for my language course.,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,399? or less,Bachelors degree,Self-employed
215,Android,Male,25,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,,,,,,,,I got the job i do now through the use of the internet,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Never,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,399? or less,Bachelors degree,Full time job with a company or organization and earn a salary
216,Android,Male,28,Etisalat,,,Blackberry plans,,,,,,Blackberry plans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Degree certificate,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,800? to 1599?,Masters degree,Full time job with a company or organization and earn a salary
217,Android,Male,27,Etisalat,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,Access to content about your community.,,,,Accessed government services.,,,My projects,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Don't know,Bachelors degree,Full time job with a company or organization and earn a salary
218,Android,Male,26,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earned money.,,,,I used the internet to access my bet9ja account which as help me to earn more money in this past few years,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,399? or less,Some college or university education,Student
219,Android,Male,24,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported a political party.,,,,,For creating awareness,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Never,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,800? to 1599?,Some college or university education,Student
220,Android,Male,30,Airtel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blackberry plans,,,,,,,,,,,,,Blackberry plans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don't know,Secondary school completed,Student
221,Android,Female,32,Airtel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blackberry plans,,,,,,,,,,,,,Blackberry plans,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,In paticpating in online education,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Everytime I am online,Never,Everytime I am online,Hardly ever,Never,Never,Don't know,Secondary school completed,Self-employed
222,iOS,Male,22,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earned money.,,,,To achieved knowledge,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Never,Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Never,Never,2000? or more,Some college or university education,Self-employed
223,Android,Male,33,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,4.5GB Night Plan (9pm-6am),,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,Got a job or access to employment services.,,,,,,Accessed government services.,,,It browses fast,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,400? to 799?,Some college or university education,Self-employed
224,Android,Male,45,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,,Accessed government services.,,,It has help me get a new job and it keeps me informed and up to date about happenings around the world,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Never,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,800? to 1599?,Some college or university education,Full time job with a company or organization and earn a salary
225,Android,Male,37,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,Encourage,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,400? to 799?,Secondary school completed,Self-employed
226,Android,Male,22,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,,,,,BIS,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,Accessed government services.,,,Amazing ways,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,400? to 799?,Some college or university education,Student
227,Android,Male,24,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,,"MTN GoodyBag Social bundles ? weekly or monthly (e.g., Facebook, Twitter, WeChat, Whatsapp, etc.)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,Education,,Was useful in getting educational materials.,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,800? to 1599?,Bachelors degree,Part-time job with a company or organization and earn a salary
228,Android,Male,33,Airtel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Android data plans (android 1.0, 2.0, or 4.5)",,,,,,,,,,,,,,"Android data plans (android 1.0, 2.0, or 4.5)",,,,,,,,,,,,,,,,,,,,,,,,Access to content about your community.,,,,,,,helped in getting the latest news and development in my community.,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,400? to 799?,Bachelors degree,Full time job with a company or organization and earn a salary
229,Android,Male,34,Airtel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Android data plans (android 1.0, 2.0, or 4.5)",Blackberry plans,,,,,"UnlimiNET Internet Bundles (e.g., Unliminet 200 to Unliminet 5000)","Social Data Plan (e.g, Opera Monthly, WhatsApp, or WTF Monthly)",,,Facebook USSD,,,,Blackberry plans,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,Earned money.,Accessed government services.,,,"it has help to improv e my updates on online business, online banking system and research of of things happening in some countries and even my country.","Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,400? to 799?,Some college or university education,Self-employed
230,Unknown,Male,33,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,,"MTN GoodyBag Social bundles ? weekly or monthly (e.g., Facebook, Twitter, WeChat, Whatsapp, etc.)",MTN Quick Facebook,,,"MTN GoodyBag Social bundles ? weekly or monthly (e.g., Facebook, Twitter, WeChat, Whatsapp, etc.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,Access to content about your community.,,,,,,,Making reasearch and getting information on education to improve my educational standard,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,400? to 799?,Bachelors degree,Full time job with a company or organization and earn a salary
