ID ,platform.name,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,Q5C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Zonas Claro wifi,Q5C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de Datos Prepago (Navegacion),Q5C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Kit Amigo,"Q5C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de Datos Prepago (Chat, Mail, Redes)",Q5C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Sin LÃ­mite,"Q5C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / â€œRecarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.â€","Q5C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q6: Which option do you currently use the most?  (Select one).,Q7C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan Prepago por Segundos (con 1GB),Q7C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry (BIS Ilimitado y BlackBerry NavegaciÃ³n),Q7C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de internet full,Q7C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Ilimitado,Q7C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Abierto,Q7C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Control,"Q7C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry (BIS Joven, BIS Social)",Q7C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes mail,Q7C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes chat,Q7C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete redes sociales + mail + chat,"Q7C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C12: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q8: Which option do you currently use the most?  (Select one).,Q9C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Total 500MB BlackBerry,Q9C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes â€œInternet Totalâ€,"Q9C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes Prepago Infinitos (e.g., PAQUETE 3 DIAS, PAQUETE QUINCENA)","Q9C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)","Q9C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",Q9C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes con WhatsApp y Facebook infinito,Q9C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes con Tigo Music,Q9C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Social BlackBerry,Q9C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / internet.org,"Q9C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q10: Which option do you currently use the most?  (Select one).,"Q11: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

<br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q12: What is the main reason for using a free plan?  (select one).,Q12C5: What is the main reason for using a free plan?  (select one). / Other,Q13C1: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Received information about health or access to health services.,Q13C2: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported your education or your ability to participate in education programs.,Q13C3: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Got a job or access to employment services.,Q13C4: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access content in your local language.,Q13C5: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access to content about your community.,"Q13C6: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q13C7: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported a political party.,Q13C8: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Earned money.,Q13C9: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Accessed government services.,Q13C10: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Other,Q13C11: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q14: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q15: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q16: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q17: After using a free plan why do you now use a paid plan?  (Select one).,Q17C5: After using a free plan why do you now use a paid plan?  (Select one). / Other,"Q18C1: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q18C2: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q18C3: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q18C4: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q18C5: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q18C6: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q18C7: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q18C8: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q18C9: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q18C10: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q18C11: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q19: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q20: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data?  (Select one).,Q21C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q21C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q21C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q21C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q21C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q21C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q22C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q22C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q22C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q22C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q22C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q23: How much do you spend on average per <b>WEEK</b> on your mobile phone Internet/data service?,Q24: What is your highest level of education? (Select one).,Q25: What is your employment situation currently? (Select one).
193,Android,Male,28,Claro,,Paquetes de Datos Prepago (Navegacion),,,,,,,Paquetes de Datos Prepago (Navegacion),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessed government services.,,,A buscar empleo,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,$24500 to $30699,Some college or university education,Not employed (or in between jobs)
194,Android,Male,22,Movistar,,,,,,,,,,,,,,,,,,Paquetes chat,,,,Paquetes chat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Realizar trabajos relaciónados con la educación e investigación..,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Hardly ever,Never,Everytime I am online,Sometimes when I am online,Hardly ever,Never,Hardly ever,Never,Sometimes when I am online,Don?t know,Some college or university education,Self-employed
195,Android,Female,38,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,En cursos virtuales que he podido realizar,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,$30700 or more,Some college or university education,Full time job with a company or organization and earn a salary
196,Android,Male,28,Claro,,Paquetes de Datos Prepago (Navegacion),,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?","Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,Paquetes de Datos Prepago (Navegacion),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,Me ha ayudado en la investigación de tareas para mi hijo,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Sometimes when I am online,Everytime I am online,Never,Everytime I am online,Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Never,Hardly ever,$6150 to $12199,Secondary school completed,Full time job with a company or organization and earn a salary
197,Android,Male,25,Movistar,,,,,,,,,,,,,,,Plan Innovaciï¿½n Control,,,,,,,Plan Innovaciï¿½n Control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,Earned money.,Accessed government services.,,,Negocio,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,$6149 or less,Bachelors degree,Self-employed
198,Android,Female,21,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,"Paquetes Prepago Infinitos (e.g., PAQUETE 3 DIAS, PAQUETE QUINCENA)",,,Otros Paquetes con WhatsApp y Facebook infinito,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,,,,,,,,Para resolver trabajos de la universidad,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Everytime I am online,Everytime I am online,Never,Hardly ever,Hardly ever,Sometimes when I am online,Sometimes when I am online,Don?t know,Some college or university education,Student
199,Android,Female,22,Movistar,,,,,,,,,,,,,,,,,,,Paquete redes sociales + mail + chat,,,Paquete redes sociales + mail + chat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access to content about your community.,,,,,,,A enterarme de lo que pasa en el mundo,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Sometimes when I am online,Everytime I am online,Never,Never,Everytime I am online,Never,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,$24500 to $30699,Some college or university education,Self-employed
200,Android,Male,25,Claro,,Paquetes de Datos Prepago (Navegacion),,,,,,,Paquetes de Datos Prepago (Navegacion),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,A mejorar mi forma de hablar y aumenta mi léxico,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,$6150 to $12199,Some college or university education,Self-employed
201,Android,Female,16,Movistar,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,Me Me ha ayudado a hacer trabajos de clase,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Never,Never,Everytime I am online,Don?t know,Primary school completed,Student
202,Android,Male,18,Claro,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don?t know,Secondary school completed,Self-employed
203,Android,Male,17,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,A Comunicarme,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Never,Everytime I am online,Hardly ever,Hardly ever,Sometimes when I am online,Hardly ever,Everytime I am online,$6150 to $12199,Secondary school completed,Self-employed
204,Android,Male,23,Claro,,,,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Me a ayudado a aprender mas y en hacer mis trabajos en el sena,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Don?t know,Secondary school completed,Student
205,Android,Male,38,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,"PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)",,,,,,,,"PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)",,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,Accessed government services.,,,"me ha   ayudado para estar informado, de las noricias de mi region, mi pais y el mundo.","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Never,Everytime I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,$6149 or less,Secondary school completed,Full time job with a company or organization and earn a salary
206,Android,Female,16,Movistar,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Everytime I am online,Hardly ever,Never,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Everytime I am online,Never,Everytime I am online,Don?t know,Secondary school completed,Student
207,Android,Male,25,Claro,,,,,Planes Sin Lï¿½mite,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,Access to content about your community.,,,,,,,Me permite informarme y aprender sobre mi área de estudio,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Never,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,$6150 to $12199,Secondary school completed,Student
208,Android,Male,20,Claro,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,Me ha dejado entrar a un empleo nuevo y poderme comunicarme con mis familiares,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Don?t know,Some college or university education,Self-employed
209,Android,Male,38,Claro,Zonas Claro wifi,,,,,,,,Zonas Claro wifi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,Nutrición y salud,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Hardly ever,Hardly ever,Hardly ever,Never,Hardly ever,Hardly ever,Never,Everytime I am online,Hardly ever,Everytime I am online,Don?t know,None or some primary school,Student
210,Android,Female,32,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,Supported a political party.,,,,,"Excelente para ingresar las tareas a las plataformas, me mantengo al dîa de li que sucede y me mantengo en contacto con mi familia y amigos.",Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Never,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,$6150 to $12199,Secondary school completed,Self-employed
211,Android,Male,17,Claro,,Paquetes de Datos Prepago (Navegacion),,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?","Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,Access to content about your community.,,,,,,,En el estudio,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Don?t know,Secondary school completed,Student
212,Android,Male,24,Movistar,,,,,,,,,,Plan Prepago por Segundos (con 1GB),,,,,,,,,,,,Plan Prepago por Segundos (con 1GB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,,,,Accessed government services.,,,Información,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Sometimes when I am online,Hardly ever,$6149 or less,Some college or university education,Full time job with a company or organization and earn a salary
213,Android,Male,25,Movistar,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,, ,Unlimited data valid for a limited number of websites or apps.,Never,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Never,Hardly ever,Never,Never,Sometimes when I am online,Don?t know,Some college or university education,Self-employed
214,Android,Female,41,Claro,,,,,Planes Sin Lï¿½mite,,,,Planes Sin Lï¿½mite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,Comunicaciones,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,$30700 or more,Masters degree,Self-employed
215,Android,Female,26,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,,"PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",Otros Paquetes con WhatsApp y Facebook infinito,,,Internet.org,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",Yes,It was too expensive to get a paid data plan.,,Received information about health or access to health services.,,,Access content in your local language.,Access to content about your community.,,,,Accessed government services.,,,Buscar informacion sobre temas de investigacion,No,No,,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,$12200 to $24499,Bachelors degree,Not employed (or in between jobs)
216,Android,Female,20,Claro,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,Usar internet me ha ayudado a investigar cosas en mi idiomq,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Don?t know,Some college or university education,Self-employed
217,Android,Female,25,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Internet.org,,,Internet.org,Yes,It was too expensive to get a paid data plan.,,,,,Access content in your local language.,,,,,,,,He mantenido contacto con familiares que están lejos además Wikipedia me sirve de consulta,Yes,No,,,,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,$6149 or less,Some college or university education,Self-employed
218,Android,Female,31,Movistar,,,,,,,,,,,,,Plan Innovaciï¿½n Ilimitado,,,,,,,,,Plan Innovaciï¿½n Ilimitado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,Supported a political party.,,,,,Con temas de salud y bienestar,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,$12200 to $24499,Some college or university education,Not employed (or in between jobs)
219,Android,Male,50,Movistar,,,,,,,,,,,,Paquetes de internet full,,Plan Innovaciï¿½n Abierto,,,Paquetes mail,,Paquete redes sociales + mail + chat,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,Access content in your local language.,,,,Earned money.,,,,Si,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Everytime I am online,Never,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Everytime I am online,Sometimes when I am online,$24500 to $30699,Bachelors degree,Not employed (or in between jobs)
220,Android,Male,32,Claro,,,,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,En busqueda de tareas,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,$24500 to $30699,Some college or university education,Self-employed
