ID,platform.name,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,"Q5C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete Full Internet (300MB, 500MB, 1GB)","Q5C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Total 30 dÃ­as (500MB, 1GB, 2GB)",Q5C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Tarifa Diaria (S/. 1/ dÃ­a),"Q5C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete WhatsApp Full (30 Dias, 15 Dias)",Q5C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes Redes Sociales 30 dÃ­as/ 15 dÃ­as),"Q5C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q6: Which option do you currently use the most?  (Select one).,Q7C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete 1 hora - 25MB (Prepago),Q7C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete 1 dÃ­a - 30 dÃ­as (100MB - 3000MB),Q7C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Tarifa del DÃ­a (S/. 1 X 10 MB),"Q7C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes BlackBerry Prepago (BIS Full, BIS Lite, BIS Max)",Q7C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Whatsapp gratis (prepago con un saldo mÃ­nimo de S/.1),"Q7C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de redes sociales (e.g., paquetes Facebook+Twitter)","Q7C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes BlackBerry Prepago (BIS Social, BIS Mail)",Q7C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Claro ConexiÃ³n,Q7C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Whatsapp gratis (postpago),"Q7C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q8: Which option do you currently use the most?  (Select one).,"Q9C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Entel (500MB, 1GB, 3GB, 5.5GB, 10GB)","Q9C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Entel Prepago (100MB, 2GB)",Q9C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes - Entel Libre,Q9C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Entel Control,Q9C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Entel Chip,Q9C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / SÃºper chip prepago,Q9C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / SÃºperbolsas,"Q9C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / â€œrecarga de 5 soles o mÃ¡s, te damos 30 minutos y WhatsApp ilimitadoâ€","Q9C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / ""Free Basics"" de Facebook",Q9C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / free.facebook.com,"Q9C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C12: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q10: Which option do you currently use the most?  (Select one).,"Q11: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

<br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q12: What is the main reason for using a free plan?  (select one).,Q12C5: What is the main reason for using a free plan?  (select one). / Other,Q13C1: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Received information about health or access to health services.,Q13C2: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported your education or your ability to participate in education programs.,Q13C3: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Got a job or access to employment services.,Q13C4: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access content in your local language.,Q13C5: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access to content about your community.,"Q13C6: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q13C7: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported a political party.,Q13C8: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Earned money.,Q13C9: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Accessed government services.,Q13C10: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Other,Q13C11: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q14: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q15: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q16: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q17: After using a free plan why do you now use a paid plan?  (Select one).,"Q18C1: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q18C2: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q18C3: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q18C4: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q18C5: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q18C6: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q18C7: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q18C8: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q18C9: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q18C10: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q18C11: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q19: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q20: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data?  (Select one).,Q21C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q21C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q21C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q21C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q21C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q21C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q22C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q22C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q22C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q22C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q22C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q23: How much do you spend on average per <b>WEEK</b> on your mobile phone Internet/data service?,Q24: What is your highest level of education? (Select one).,Q25: What is your employment situation currently? (Select one).
201,Android,Male,19,Claro,,,,,,,,,,,,,,,,,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,Yes,It was too expensive to get a paid data plan.,,,,,,,,,,,,Using the free plan has not helped me in any of these ways.,,Yes,No,,,,,,,,,,,,,,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,S/. 13 to S/. 26.99,Some college or university education,Student
202,Android,Female,34,Claro,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,Tener mayor información sobre mi enfermedad,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Don?t know,Some college or university education,Not working due to illness or disability
203,iOS,Female,18,Claro,,,,,,,,,,,,,,,,,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,Yes,"I wanted to use Facebook, Wikipedia, Twitter, etc.",,,,,,,,,,,,Using the free plan has not helped me in any of these ways.,,No,Yes,"I wanted to get the full version of what was offered for free (e.g., I wanted to watch videos on Facebook).",,,,,,,,,,,,,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,S/. 6.99 or less,Some college or university education,Part-time job with a company or organization and earn a salary
204,Android,Male,22,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,Ayuda mucho,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Everytime I am online,Everytime I am online,Never,S/. 34 or more,Secondary school completed,Student
205,Android,Male,25,Claro,,,,,,,,,,,,,,,,Claro Conexi n,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,Yes,I wanted to try it out.,,,,,,,,,,,,Using the free plan has not helped me in any of these ways.,,No,Yes,I wanted to use websites or apps other than what was offered for free.,,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,S/. 7 to S/. 12.99,Some college or university education,Student
206,iOS,Male,24,Claro,,,,,,,,,,Paquete 1 d a - 30 d as (100MB - 3000MB),,,,,,Claro Conexi n,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,Yes,I wanted to try it out.,,Received information about health or access to health services.,,,Access content in your local language.,,,,,,,, ,No,Yes,"I wanted to get the full version of what was offered for free (e.g., I wanted to watch videos on Facebook).",,,,,,,,,,,,,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,S/. 27 to S/. 33.99,Some college or university education,Full time job with a company or organization and earn a salary
207,Android,Male,16,Claro,,,,,,,,,,,,,,,,,,,Wifi en casa,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Don?t know,Secondary school completed,Student
208,Android,Male,16,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,En los trabamjos en programas,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Hardly ever,Hardly ever,Hardly ever,Sometimes when I am online,Hardly ever,Never,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Don?t know,None or some primary school,Self-employed
209,Android,Male,18,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,No,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Sometimes when I am online,S/. 27 to S/. 33.99,Secondary school completed,Full time job with a company or organization and earn a salary
210,Android,Male,18,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,he conocido gente,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,S/. 34 or more,Secondary school completed,Student
211,Android,Male,30,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,Supported a political party.,Earned money.,,,,Ubicación para llegar a algunas calles mediante mapas,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,S/. 13 to S/. 26.99,Bachelors degree,Part-time job with a company or organization and earn a salary
212,Android,Female,30,Entel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Buscando información sobre determinados temas,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Hardly ever,Hardly ever,Never,Sometimes when I am online,Everytime I am online,Never,Never,Never,Sometimes when I am online,Everytime I am online,Don?t know,Some college or university education,Part-time job with a company or organization and earn a salary
213,iOS,Male,20,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earned money.,,,,Responder encuestas y ganar dinero gratis,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Never,Hardly ever,Never,Never,Never,S/. 13 to S/. 26.99,Masters degree,Self-employed
214,Android,Male,36,Entel,,,,,,,,,,,,,,,,,,,,,,,,,Planes Entel Chip,,,,,,,,Planes Entel Chip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,S/. 6.99 or less,Masters degree,Self-employed
215,Android,Male,31,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,Ha tratar mejor mi enfermedad,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,S/. 34 or more,Some college or university education,Full time job with a company or organization and earn a salary
216,Android,Male,16,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,"Paquete Full Internet (300MB, 500MB, 1GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,,,Supported a political party.,,,,,Cómo por ejemplo a Acer mis tareas del colegio,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,S/. 34 or more,Secondary school completed,Part-time job with a company or organization and earn a salary
217,Android,Male,21,Movistar  ,"Paquete Full Internet (300MB, 500MB, 1GB)",,Tarifa Diaria (S/. 1/ d a),,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,Earned money.,,,,Investigaciones,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,S/. 13 to S/. 26.99,Secondary school completed,Self-employed
218,Android,Male,24,Claro,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,Encontrar cosas de mi interes local idiomas culturas lugares,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don?t know,Some college or university education,Full time job with a company or organization and earn a salary
219,Android,Male,21,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,Supported a political party.,,,,,"Cocinar, información de reportajes , noticias","Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,S/. 34 or more,Secondary school completed,Student
220,Android,Male,18,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,,,,Encontrar cosas mejore y fácil abrir mi mente,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Everytime I am online,Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,S/. 13 to S/. 26.99,Some college or university education,Student
221,Android,Female,22,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,,,,,,,,Al momento de buscar algunas medicinas naturales para enfermedades,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Hardly ever,Never,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don?t know,Some college or university education,Student
222,Android,Male,22,Movistar  ,,,Tarifa Diaria (S/. 1/ d a),,,,,Tarifa Diaria (S/. 1/ d a),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,en los juegos online,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,S/. 7 to S/. 12.99,Secondary school completed,Full time job with a company or organization and earn a salary
223,Android,Female,20,Claro,,,,,,,,,,,,,,,,Claro Conexi n,,,,Claro Conexi n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,,,,,,,,"Obtener información sobre salud,  progreso de mi bb con respecto a su edad, comunicarme con otras personas",Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,S/. 27 to S/. 33.99,Bachelors degree,Full time job with a company or organization and earn a salary
224,Android,Female,23,Claro,,,,,,,,,,Paquete 1 d a - 30 d as (100MB - 3000MB),,,,"Paquetes de redes sociales (e.g., paquetes Facebook+Twitter)",,,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Paquetes de redes sociales (e.g., paquetes Facebook+Twitter)",,,,,,,,,,,,,,Yes,It was too expensive to get a paid data plan.,,Received information about health or access to health services.,,,Access content in your local language.,Access to content about your community.,,,,,,,Comunicarme mas seguido con mi familia,No,Yes,"I wanted to get the full version of what was offered for free (e.g., I wanted to watch videos on Facebook).",,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Hardly ever,Everytime I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,S/. 7 to S/. 12.99,Some college or university education,Not working due to illness or disability
225,Android,Male,19,Movistar  ,,,,"Paquete WhatsApp Full (30 Dias, 15 Dias)",Paquetes Redes Sociales 30 d as/ 15 d as),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,Paquetes Redes Sociales 30 d as/ 15 d as),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,Organizando grupos de trabajo social,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,S/. 7 to S/. 12.99,Some college or university education,Student
226,Android,Male,20,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access to content about your community.,,,,,,,Puedo ver el desarrollo de mi ciudad y lo que se viene mas adelante,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Never,Sometimes when I am online,Hardly ever,Hardly ever,Never,Don?t know,Some college or university education,Self-employed
227,Android,Female,20,Claro,,,,,,,,,,,,,,,,,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,No,"I wanted to use Facebook, Wikipedia, Twitter, etc.",,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,,,,Que en cualquier momento se puede recurrir al servicio,Yes,No,,,,,,,,,,,,,,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Don?t know,Bachelors degree,Student
